Subject,Start Date,Start Time,Location,Description
"TuPV: Sarjapeli TuPV - TuNL 2, klo 20.00.",2024-08-07,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://tupv.nimenhuuto.com/events/18120491  
Kotipeli klo 20.00, paikalle 19.15."
TuPV: Treenit Parkilla,2024-08-12,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095626  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Sarjapeli SoVo - TuPV klo 16.00,2024-08-17,16:00,"Someron urheilukenttä, 31400 Somero","https://tupv.nimenhuuto.com/events/18120497  
Vieraspeli klo 16.00, paikalle klo 15.15."
TuPV: Treenit Parkilla,2024-08-19,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095627  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli TuPV - Marttilan Murto, klo. 20.00.",2024-08-22,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://tupv.nimenhuuto.com/events/18120505  
Kotipeli klo 20.00, paikalle klo. 19.15."
TuPV: Treenit Parkilla,2024-08-26,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095628  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli PiPS 3 - TuPV, klo 20.00",2024-08-29,20:00,"POP-Areena, Vanha Viipurintie 84,  21500 Piikkiö","https://tupv.nimenhuuto.com/events/18266667  
Vieraspeli klo 20.00, paikalle klo 19.15."
TuPV: Treenit Parkilla,2024-09-02,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095629  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli TuPV - TuWe 2, klo. 18.30.",2024-09-05,18:30,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18120507  
Kotipeli klo 18.30, paikalle klo. 17.45."
TuPV: Treenit Parkilla,2024-09-09,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095630  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-09-16,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095631  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-09-23,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095632  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-09-30,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095633  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-10-07,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095634  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-10-14,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095635  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-10-21,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095636  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-10-28,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095637  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
